"subject","predicate","object"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/2000/01/rdf-schema#label","Morgengruss"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/2000/01/rdf-schema#label","Guten Morgen"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Wilhelm Müller"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984418x"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984418x.intermarc"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816/casting/1"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816/catalog/D_795,_no_8"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U68_has_variant_title","Guten Morgen"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U68_has_variant_title","Morgengruss"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U71_has_uniform_title","Guten Morgen"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U71_has_uniform_title","Morgengruss"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ef95b13-d133-328c-bba6-64d2b8eb0539"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://purl.org/dc/elements/1.1/identifier","13984418"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Wilhelm Müller"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U70_has_original_title","Morgengruss"
"http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816","http://data.doremus.org/ontology#U70_has_original_title","Guten Morgen"
