"subject","predicate","object"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/2000/01/rdf-schema#label","Orlando. HWV 31 (Opéra)"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/2000/01/rdf-schema#label","Orlando"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/2000/01/rdf-schema#comment","Opéra composé sur un livret d'après Carlo Sigismondo Capece."
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Londres, King's Theatre, Hay market, le 10 janvier 1733"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0955801"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0955800"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0955801"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe/casting/1"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe/catalog/HWV_31"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://data.doremus.org/ontology#U68_has_variant_title","Orlando (Opéras)"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://data.doremus.org/ontology#U71_has_uniform_title","Orlando. HWV 31 (Opéra)"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b688756-0b68-33ca-a3c1-42acdae59d64"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f52f327a-59f4-31e4-ba02-5fe94f899bec"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1294b874-783b-350b-8723-3209b45494dd"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://erlangen-crm.org/current/P102_has_title","Orlando"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/trl"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://purl.org/dc/elements/1.1/identifier","0955801"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://erlangen-crm.org/current/P3_has_note","Créé à Londres, King's Theatre, Hay market, le 10 janvier 1733"
"http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe","http://erlangen-crm.org/current/P3_has_note","Opéra composé sur un livret d'après Carlo Sigismondo Capece."
