"subject","predicate","object"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86a6d52d-92ca-3de0-baeb-5ed97dffaf45"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/de15f478-333e-30e1-be14-110604795526"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0232241d-f84c-30af-9c75-5a3ee2395f70"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4cbead4-160b-3e65-9d8b-f1c29b259c4d"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/404dd1d4-bdc9-31e4-88ee-c71fcd32f123"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc6c2955-f2e2-3a81-8a14-a32d41b52549"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1eb0032-d886-3592-a5ee-d7bde8eb4a02"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c46a1d49-5013-3369-a772-435bca257ae0"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fff342e8-32ff-31bf-a258-ba0db7b078e5"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e35a589-5c99-30ad-ba16-28fe3498c249"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab212ece-89f6-3917-a152-dabdd469c990"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05bac283-2403-31a6-8a3e-9217f6f3bf24"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/c9be21b4-67af-3a65-95df-3b3f9bacb93d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
