"subject","predicate","object"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/2000/01/rdf-schema#label","Chi sà, chi sà qual sia. KV 582"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/2000/01/rdf-schema#label","Chi sa, chi sa qual sia"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert composé à Vienne sur un poème de Lorenzo da Ponte pour Louise Villeneuve, pour l'opéra de Martin y Soler ""Il burbero di buon cuore"""
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0887861"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887860"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887861"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b/casting/1"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b/catalog/KV_582"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b/catalog/K_582"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://data.doremus.org/ontology#U68_has_variant_title","Chi sà, chi sà qual sia. K 582"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://data.doremus.org/ontology#U71_has_uniform_title","Chi sà, chi sà qual sia. KV 582"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b79a0a27-dac9-3682-ac45-51669ed56960"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b0e8b23-3d1f-3d22-9ba7-438bf1208150"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://erlangen-crm.org/current/P102_has_title","Chi sa, chi sa qual sia"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://purl.org/dc/elements/1.1/identifier","0887861"
"http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b","http://erlangen-crm.org/current/P3_has_note","Air de concert composé à Vienne sur un poème de Lorenzo da Ponte pour Louise Villeneuve, pour l'opéra de Martin y Soler ""Il burbero di buon cuore"""
