"subject","predicate","object"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1730-73"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14015278m.intermarc"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de/interval"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c883048c-2ea1-3385-888d-c1b8f8a4eb90"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de/activity/1"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2f73971-4abf-32d7-8c61-0cc969eae89e"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9211e3ba-ecd4-3e02-9028-3b7dd1e02878"
"http://data.doremus.org/event/159c89ab-6993-355d-9b4c-3607cf2cb7de","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1730-73"
