"subject","predicate","object"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://www.w3.org/2000/01/rdf-schema#label","Luis Casadesus"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://schema.org/birthDate","1850"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2/death"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://schema.org/deathDate","1919"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2/birth"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://xmlns.com/foaf/0.1/name","Luis Casadesus"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://xmlns.com/foaf/0.1/firstName","Luis"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://erlangen-crm.org/current/P131_is_identified_by","Casadesus, Luis (1850-1919)"
"http://data.doremus.org/artist/4bee85e5-43a8-3383-9677-ce83578acce2","http://xmlns.com/foaf/0.1/surname","Casadesus"
