"subject","predicate","object"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://www.w3.org/2000/01/rdf-schema#label","Piano & wind quintet in E flat major, K 452 "
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://www.w3.org/2000/01/rdf-schema#label","Piano & wind quintet in E flat major, K 452 . Larghetto"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eca9475c-9f76-3ba3-9f19-fafe60a7f01e"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://erlangen-crm.org/current/P102_has_title","Piano & wind quintet in E flat major, K 452 "
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://erlangen-crm.org/current/P102_has_title","Piano & wind quintet in E flat major, K 452 . Larghetto"
"http://data.doremus.org/expression/30f200c3-97f9-3e1d-af2a-5f863726ed5f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
