"subject","predicate","object"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://www.w3.org/2000/01/rdf-schema#label","Odysseus"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/373483"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://data.doremus.org/ontology#U68_has_variant_title","Odyssee (l')"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30e5f0c5-3824-3f55-84fb-cd152f382e4e"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://erlangen-crm.org/current/P102_has_title","Odysseus"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://data.doremus.org/ontology#U67_has_subtitle","Scenes De L'odyssee Pour Soli Choeur Et Orchestre"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://purl.org/dc/elements/1.1/identifier","373483"
"http://data.doremus.org/expression/400e3098-5462-3967-aa15-74b4a79aad68","http://erlangen-crm.org/current/P3_has_note","Vocal"
