"subject","predicate","object"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70b1eff2-d2fa-33ab-968e-f316965de246"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8815466-b933-3016-a2ec-f4498013f4ce"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31b6ae1e-2e4c-3e5b-8bcf-98384022e45c"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/expression/6641d799-8dcd-3a3a-bfcb-24a37300e757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
