"subject","predicate","object"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://www.w3.org/2000/01/rdf-schema#label","Ouverture des Noces de Figaro, suivi de Présentation : Mozart, ouverture"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886970"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886971"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886969"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886974"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886975"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886972"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886973"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0941890"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/252a7e3f-1fbe-3417-978c-b708f0139b66"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://erlangen-crm.org/current/P102_has_title","Ouverture des Noces de Figaro, suivi de Présentation : Mozart, ouverture"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/68780f58-3d55-31c0-af18-774a4e07d24d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3886969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886969","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3886970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886970","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3886971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886971","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3886972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886972","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3886973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886973","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3886974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886974","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3886975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886975","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
