"subject","predicate","object"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://www.w3.org/2000/01/rdf-schema#label","Sonatine in G, Op. 100"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://www.w3.org/2000/01/rdf-schema#label","Sonatine in G, Op. 100. Larghetto"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347688d.intermarc"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a01ea797-212e-31b0-8696-301f5a3ebcb3"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://erlangen-crm.org/current/P102_has_title","Sonatine in G, Op. 100. Larghetto"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://erlangen-crm.org/current/P102_has_title","Sonatine in G, Op. 100"
"http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc"
