"subject","predicate","object"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/2000/01/rdf-schema#label","6 Danses allemandes"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/2000/01/rdf-schema#label","6 Deutsche Tanze"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139356505"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356505.intermarc"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723/casting/1"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723/catalog/KV_567"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U68_has_variant_title","6 Deutsche Tanze"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U68_has_variant_title","6 Danses allemandes"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U71_has_uniform_title","6 Deutsche Tanze"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08a15315-df19-3c1d-bf5e-9128a612f835"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://purl.org/dc/elements/1.1/identifier","13935650"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U70_has_original_title","6 Deutsche Tanze"
"http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723","http://data.doremus.org/ontology#U70_has_original_title","6 Danses allemandes"
