"subject","predicate","object"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209874r.intermarc"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1/interval"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d321af0-814f-3ea4-9fcc-5cd942670d0c"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73c3914b-e857-38ed-ad16-bbad074adcc0"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c544117f-e567-39f7-8d9b-6486f425295e"
"http://data.doremus.org/performance/c508c5c1-b4eb-3bb7-aac5-5c5f833472b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a25ec6a9-3498-3ab1-8417-5d4a041f0efd"
