"subject","predicate","object"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://www.w3.org/2000/01/rdf-schema#label","Présentation du dhol"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886506"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886504"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886505"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886503"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770940"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48004e55-20a6-33b9-a28d-b781fd354647"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://erlangen-crm.org/current/P102_has_title","Présentation du dhol"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/e7bcaf3d-b5d0-33b7-9ed6-e3372a6abdf9","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7fb14c9e-7e3c-38d9-8c66-4f357179691f"
"nodeID://b3886503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886503","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
"nodeID://b3886504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886504","http://www.w3.org/2000/01/rdf-schema#label","Dhol"
"nodeID://b3886505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886505","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3886506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886506","http://www.w3.org/2000/01/rdf-schema#label","Instrument du monde"
