"subject","predicate","object"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914948s"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914948s.intermarc"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df98820a-45fb-38b8-b824-5ec162aec9a0"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de195624-057c-37c3-9a4a-a70efbcae09a"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ca99a21-16f1-3444-9837-244ebe5bd89b"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5bd0618-b624-3107-8ded-811e365a71a2"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdb07d7a-e25c-3257-8d51-004bb3f63887"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a5377d6-1250-315c-9604-cb97465b690d"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d272277d-8068-306e-982b-8dc9a5485ada"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15b07c27-bc87-30ea-8218-d7c4565c4eac"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b25e46ff-2c69-31b3-ab6d-dae3079a039b"
