"subject","predicate","object"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895/casting/1"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3e75d253-970f-3e91-830a-70b095c0003f"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/e35f9d7a-3705-45e1-a45a-07921e56961d"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/895e485a-b6b3-4a8d-9c15-3be1fe9dd5b3"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0d5f1709-c916-406e-94f3-8cdc67367d63"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/139734"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/67ef72ae-38e3-437b-9f08-f436a87d77b5"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/75f2df9a-e097-4c96-bf1f-e818eed2c8ae"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/978365b0-72fd-4862-8377-64911cd67318"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/current/P102_has_title","Symphonie n° 9"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a24cca7d-0998-3f4e-8a5b-e0267007a53f"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1f46a020-e8a0-386f-95e8-a9164ac6e8ce"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://purl.org/dc/terms/identifier","59991"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/0d5f1709-c916-406e-94f3-8cdc67367d63"
"http://data.doremus.org/expression/93ace507-f0e7-30a6-ac40-a737789fc895","http://erlangen-crm.org/current/P3_has_note","Esquisses composées pour piano et orchestrées par Gavril Yudin en 1947, orchestration complétée en 1986"
