"subject","predicate","object"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15757925m"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15757925m.intermarc"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d55b842f-1714-3327-8a7d-51b159ddf744"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc84a561-8533-3a17-a5d3-c66005f7f723"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a8d2647-9264-369f-adce-fe2c22db511b"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2ecf268-8089-3f0d-adde-1f535c5cb244"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950"
"http://data.doremus.org/work/e570f703-cfe0-3e4b-a13e-85f3ab6195b7","http://purl.org/dc/elements/1.1/identifier","15757925"
