"subject","predicate","object"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://www.w3.org/2000/01/rdf-schema#label","Honegger vous parle et présente son oeuvre, avec illustrations musicales"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U167_has_title_proper","Honegger vous parle et présente son oeuvre, avec illustrations musicales"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b75a0e9-4365-3b3c-8089-640aef845f27"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6847f9a9-2fb3-3f1b-b501-0baa2460ae4c"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e09dbb50-eedc-3aea-8865-caf83a24f508"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/219bb492-0911-3345-ba0f-27dcb3ff18b8"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/350f4708-8dc8-3268-b303-28d6d80ba0fb"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8dbf13e-31b5-3e01-b98b-44d4f4a9a492"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/122bd264-9644-389a-aae4-47def97f500d"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b870784a-2a33-3421-ab87-6aa1961936af"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d408046-6be0-3b72-ac3e-d3105c2f2e62"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10300"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269596g.intermarc"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc/responsibility/1"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Leur oeuvre & leur voix"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc/cast/1"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f442621-13fd-3724-8544-e0282fdd6df0"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc/title"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/366aec11-376b-3a24-b98f-5f15e07ef006"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f94500bb-530c-3431-a38d-32e31f0d90a6"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1ad14ddf-f619-39a2-b8ae-7cf4f0c39b38"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86790b7e-2716-310b-9e8c-9460580eea78"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/91e4dc24-13f7-3fc8-9dab-5b6854b6da90"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d59aaa37-d4d8-3db6-a9a7-9c2875bf2cf9"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U50_has_annotation","Commentaires de Arthur Honneger"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc/id/FLD50"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1cb693d-72e1-3607-a25b-0b032a8a7298"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39c92b79-8eff-3bdb-9cbf-fe2aeab4cff9"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66e0b03e-a8e5-381a-9b70-8539f4ba6ddb"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1150fbfa-2183-30a6-a2d2-f04fb2c95406"
"http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0906fc7f-cb54-365f-9bd0-07709a93becc/title_responsibility"
