"subject","predicate","object"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Orgue. Sol mineur. H 87"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Berlin dans Preludio e sei sonate pel organo..., 1790"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937016t"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937016t.intermarc"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf/casting/1"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf/catalog/H_87"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Orgue. Sol mineur. Wq 70, no 6"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Orgue. Sol mineur. H 87"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebeda94c-d0aa-3617-95ab-ef204689aa64"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://purl.org/dc/elements/1.1/identifier","13937016"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://erlangen-crm.org/current/P3_has_note","Éd. à Berlin dans Preludio e sei sonate pel organo..., 1790"
"http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
