"subject","predicate","object"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3059de5-cc05-3cff-885e-513440b23c9a"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae79adee-e48f-3e31-9a8c-93b104988e89"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73ba8f2c-befd-3ed9-994e-6d291224a513"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa0b9f2d-e314-3625-ac3a-c6dd3a6eef3a"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38415671-521e-3399-9c88-cf572f0e8953"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e3a8f83-f274-31aa-a0e9-b1f7a0ddb586"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e5e1036-a868-3193-b1c2-7f11fb2d3e80"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/99ab7057-8c62-3cd4-ba4b-b41f6b8a120a"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec432b98-f332-35d8-9a90-a25ba93b7bb6"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e27dcaff-f9c0-337d-b4f8-a4acbae08360"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c69e4f53-7d94-3312-b5a9-5c2e22e2261a"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f0561cdc-6c1a-314a-bbd8-e126926fbd34"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8e42692-86ea-3086-9277-f3f32683ce26"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7112688-3e76-3bff-99c2-b0bc82f8ddeb"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8c8d381-063d-37c4-8853-3cda8844e96a"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31fea255-0211-3eb0-bf58-984748302195"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e71cc84-c2e4-3ea5-8852-8a7d5618aaf4"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0194d3a-60b4-310f-8f51-bf808acbfbff"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a5d93d0f-ba54-32f5-8c1e-2435d88df856"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41863b07-7ae8-3bd4-bf8f-8d1395da4d99"
"http://data.doremus.org/expression/85235617-acf5-3f0a-b18d-e8952567ff89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85"
