"subject","predicate","object"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/2000/01/rdf-schema#label","Boléro sur un thème de Charles Jacquet. orgue et percussion"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/2000/01/rdf-schema#label","Boléro sur un thème de Charles Jacquet pour orgue et percussion."
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/2000/01/rdf-schema#comment","Ce ""Boléro sur un thème de Charles Jacquet pour orgue et percussion"" a été improvisé en mai 1973 à Notre-Dame de Paris pour un disque produit par Philips. La présence des deux percussions rend encore plus explicite la référence au ""Boléro"" de Maurice Ravel, compositeur très apprécié de Cochereau. Cette improvisation sera notée par le fils de Pierre Cochereau, Jean-Marc Cochereau, et publiée en 1996."
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/2000/01/rdf-schema#comment","Création : Pièce improvisée à Notre Dame de Paris en mai 1973, par Pierre Cochereau (orgue) et Michel Cals et Michel Gastaud (percussion). Edition de la transcription : Jean-Marc Cochereau, Editions Chantraine, 1996"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1049524"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049523"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049524"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9/casting/1"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://data.doremus.org/ontology#U71_has_uniform_title","Boléro sur un thème de Charles Jacquet. orgue et percussion"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18e6c955-2960-34fc-9a2d-859d39f256b9"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07af5b45-ce4d-3451-bdbc-57d92208fc85"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5d680627-7e32-3ae8-ad11-c2976630f7a0"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://erlangen-crm.org/current/P102_has_title","Boléro sur un thème de Charles Jacquet pour orgue et percussion."
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://purl.org/dc/elements/1.1/identifier","1049524"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://erlangen-crm.org/current/P3_has_note","Création : Pièce improvisée à Notre Dame de Paris en mai 1973, par Pierre Cochereau (orgue) et Michel Cals et Michel Gastaud (percussion). Edition de la transcription : Jean-Marc Cochereau, Editions Chantraine, 1996"
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://erlangen-crm.org/current/P3_has_note","Ce ""Boléro sur un thème de Charles Jacquet pour orgue et percussion"" a été improvisé en mai 1973 à Notre-Dame de Paris pour un disque produit par Philips. La présence des deux percussions rend encore plus explicite la référence au ""Boléro"" de Maurice Ravel, compositeur très apprécié de Cochereau. Cette improvisation sera notée par le fils de Pierre Cochereau, Jean-Marc Cochereau, et publiée en 1996."
"http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/e3826456-72c9-3496-b826-44227bd3a575"
