"subject","predicate","object"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Acte 4. Deh vieni, non tardar"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14832834q"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14832834q.intermarc"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5/casting/1"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5/catalog/KV_492"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://data.doremus.org/ontology#U71_has_uniform_title","Le nozze di Figaro. Acte 4. Deh vieni, non tardar"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00453123-411f-3431-97a5-4933d1fb6f8d"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5/character"
"http://data.doremus.org/expression/74456bfe-761b-355e-97a5-aa60546d46a5","http://purl.org/dc/elements/1.1/identifier","14832834"
