"subject","predicate","object"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://www.w3.org/2000/01/rdf-schema#label","Grimstock"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16515056w"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16515056w.intermarc"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53/casting/1"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://data.doremus.org/ontology#U71_has_uniform_title","Grimstock"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e7c4ba4-cbd7-38bf-bbd3-8583669d63a4"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/0b0d3011-63cc-3a5a-ae4f-53acc6b00d53","http://purl.org/dc/elements/1.1/identifier","16515056"
