"subject","predicate","object"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/2000/01/rdf-schema#label","Magne Hegdal"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080701456"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13960022p"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13960022p.intermarc"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://schema.org/birthDate","1944"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8686e294-5fd9-3bd5-b1df-d7ebe514efad"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909/birth"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://xmlns.com/foaf/0.1/name","Magne Hegdal"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://purl.org/dc/elements/1.1/identifier","13960022"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://xmlns.com/foaf/0.1/firstName","Magne"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://erlangen-crm.org/current/P131_is_identified_by","Hegdal, Magne (1944)"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://schema.org/birthPlace","http://sws.geonames.org/3162668/"
"http://data.doremus.org/artist/5a7c3308-9b32-38cc-b543-76de651bf909","http://xmlns.com/foaf/0.1/surname","Hegdal"
