"subject","predicate","object"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://www.w3.org/2000/01/rdf-schema#label","Schubert Lieder"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U167_has_title_proper","Schubert Lieder"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d54f163-0c85-328c-876c-2f4967be965c"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b566c05-8cbf-383e-99f1-32573a2c7f68"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6af19bde-92dc-3eb6-98a8-3f5cc42218b7"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95dbf038-3230-3893-8a8f-82c95b7234cb"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/956dd686-fcc7-33a7-881d-8885fc8d139a"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5baa697e-11a1-3a6d-be76-9fee099c7c72"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00ac2bf0-f7a2-3d3a-a365-5e8c5a423af1"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/261574ff-528f-3d3d-abfa-af10b8e6f874"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13f5e8d9-f548-3cf0-8f1f-c3d1296e9a92"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8e5671d-4835-380c-9561-7a4441c208db"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11cc0ab5-cbbc-37c1-991c-26d870635a61"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee09b997-0025-3aaf-a6d5-66a2ded12525"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b988893c-4dde-3b04-91f9-be8aae5e9517"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8205b9cf-3f8d-3417-a9c3-69a531d4bbe5"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ab5af8d-de5f-3e6d-a5c0-1734e01cd458"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53e35722-760a-3424-bbb9-5d7c91d61216"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c502e89-94e0-3459-be57-9f179569e986"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/699014ea-19e3-315b-a4ae-81d10b9dc327"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/261fbf52-50e7-3694-8494-4f5d260d70d1"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e550136-2ecf-3013-a675-7310490ef30e"
