"subject","predicate","object"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://www.w3.org/2000/01/rdf-schema#label","Der Hidalgo op 30 n °3"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215002x.intermarc"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a4d2844-b696-3e10-9961-0f04ccecccd5"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://erlangen-crm.org/current/P102_has_title","Der Hidalgo op 30 n °3"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d2f9939f-c634-3697-a729-c7b8032f0361"
"http://data.doremus.org/expression/fb34cb54-1121-3c90-a69b-70fef99a9005","http://data.doremus.org/ontology#U168_has_parallel_title","Es ist so süss zu scherzen"
