"subject","predicate","object"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://www.w3.org/2000/01/rdf-schema#label","Piano concertos No.5 K 175, No.6 K 238, K 242"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U167_has_title_proper","Piano concertos No.5 K 175, No.6 K 238, K 242"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd1b505e-78f9-3b60-9f27-6d2e69112c32"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd87f93f-5ac7-37bb-8de0-16d4e72ae491"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1381a0ab-09bb-3350-88d6-2d7626486397"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dffc950b-f222-32fe-ba2d-e59085ed9c29"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312361q.intermarc"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/responsibility/1"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ashkenazy"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/cast/1"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93071acc-7bc7-3f75-bd7c-657d22952813"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/title"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/id/4250882"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/publication/1"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/publication/2"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/distribution/2"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/distribution/1"
"http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5efa31f6-4330-3875-ba39-854b467a4992/title_responsibility"
