"subject","predicate","object"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557/interval"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec56c6d3-22f5-3e92-9142-cfce44c62402"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a496228d-0894-36e6-98a2-6d4fe4050cff"
"http://data.doremus.org/performance/29aa3347-3d10-3f8d-825e-3c39752c8557","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9c838f64-768b-3f0b-b8b8-2de47f5bf1be"
