"subject","predicate","object"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://www.w3.org/2000/01/rdf-schema#label","String quartet No. 12 ""American"""
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://www.w3.org/2000/01/rdf-schema#label","Piano quintet in A major op 81"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U167_has_title_proper","Piano quintet in A major op 81"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U167_has_title_proper","String quartet No. 12 ""American"""
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7678b4bf-c71e-383a-8b85-8e8f02b40e9d"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/706a7d98-b517-3fbf-9cb9-6844722f9b05"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/09dcc568-b3b3-31c6-9a50-f76f631ce69d"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382268555.intermarc"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/responsibility/1"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/cast/1"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5a0840e-4d47-32c5-a3aa-6357d69a119c"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/title"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1985"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U50_has_annotation","Enregistr public"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U67_has_subtitle","concert live recording"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/id/C377338"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/id/33C377338"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b3d1d1c-7ccf-3478-a366-3b9eb21df224"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/publication/2"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/publication/1"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/distribution/2"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/distribution/1"
"http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/546f9fdb-e660-33bc-9c10-4c49f150c853/title_responsibility"
