"subject","predicate","object"
"http://data.doremus.org/vocabulary/performance_condition/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/performance_condition/","http://purl.org/dc/terms/created",2018-07-19
"http://data.doremus.org/vocabulary/performance_condition/","http://purl.org/dc/terms/modified",2018-07-19
"http://data.doremus.org/vocabulary/performance_condition/","http://www.w3.org/2000/01/rdf-schema#label","Condizioni di rappresentazione/esecuzione"
"http://data.doremus.org/vocabulary/performance_condition/","http://www.w3.org/2000/01/rdf-schema#label","Conditions of Performance"
"http://data.doremus.org/vocabulary/performance_condition/","http://www.w3.org/2000/01/rdf-schema#label","Conditions de représentation/exécution"
"http://data.doremus.org/vocabulary/performance_condition/","http://www.w3.org/2000/01/rdf-schema#comment","Quadro generale nel quale avviene una rappresentazione/esecuzione e/o registrazione"
"http://data.doremus.org/vocabulary/performance_condition/","http://www.w3.org/2000/01/rdf-schema#comment","General information about the environment in which the performance and/or its recording happened"
"http://data.doremus.org/vocabulary/performance_condition/","http://www.w3.org/2000/01/rdf-schema#comment","Cadre général dans lequel s'effectue une représentation/exécution et/ou son enregistrement"
"http://data.doremus.org/vocabulary/performance_condition/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/performance_condition/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
