"subject","predicate","object"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/533862fe-55c3-34c2-a992-ed9f9f569138"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28875b80-2516-3442-8189-f21ddcf80390"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5c0b207-62e5-33f0-b818-b1fd5b7f27cb"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a814747f-26f2-3591-a7c2-11daeab2166f"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd"
"http://data.doremus.org/expression/48e36c75-fef6-305e-b25f-0a1628fb5409","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774"
