"subject","predicate","object"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2000/01/rdf-schema#label","Franz von Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・フォン・ヴェチェイ（英語: Franz von Vecsey (ハンガリー語: Vecsey Ferenc フェレンツ・ヴェチェイ), 1893年3月23日 - 1935年4月5日 ）はハンガリー人のヴァイオリニスト・作曲家。姓の日本語表記は、ヴェチェー、ヴェッチー、ヴェッシーなどの例もある。 父ヴェチェー・ラヨシュの手解きでヴァイオリンを始め、8歳でブダペストにてイェネー・フバイに師事。2年後には10歳で、ベルリンのヨーゼフ・ヨアヒムに入門し、その後は燦然たる神童ヴィルトゥオーソとして名を馳せるようになった。 1910年代と1920年には、ヨーロッパ屈指のヴァイオリニストの一人に数えられ、一時はバルトーク・ベーラを伴奏者にして演奏旅行を行なった。ジャン・シベリウスからは《ヴァイオリン協奏曲ニ短調》を献呈されている。作曲も手懸け、超絶技巧を要するヴァイオリン用の数々のサロン小品を遺した。 第一次世界大戦後は、頻繁な演奏活動への倦怠感から、活動がやや滞りがちになった。指揮者への転向を望んではいたものの、果たせぬまま42歳で急死した。"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2000/01/rdf-schema#comment","Franz von Vecsey (Hungarian: Vecsey Ferenc, 23 March 1893 – 5 April 1935) was a Hungarian violinist and composer, who became a well-known virtuoso in Europe through the early 20th century. He was born in Budapest and began his violin studies with his father, Lajos Vecsey, and at the age of eight he entered the studio of Jenő Hubay. Two years later, aged ten, he played for Joseph Joachim in Berlin (making his début at ""Beethoven Halle"" on 17 May 1903) and subsequently became known as a stellar child prodigy virtuoso."
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2000/01/rdf-schema#comment","Франц фон Вечей, Ференц Вечей (нем. Franz von Vecsey, венг. Vecsey Ferenc; 23 марта 1893, Будапешт — 5 апреля 1935, Рим) — венгерский скрипач и композитор. Родился в музыкальной семье, отец играл на скрипке, а мать на фортепиано. С детских лет занимался музыкой под руководством родителей, в восьмилетнем возрасте начал заниматься у Енё Хубаи — сперва частным образом, а затем в Будапештской академии музыки. В 1899 г. впервые выступил публично, в 1903 г. отправился с гастрольной поездкой в Берлин, где дал 15 концертов и был представлен Йозефу Иоахиму, под руководством которого завершил своё исполнительское образование. В дальнейшем изучал композицию у Пауля Юона."
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2000/01/rdf-schema#comment","Ferenc de Vecsey inizia i propri studi sotto la guida del padre, Lajos Vecsey, per proseguire, dall'età di 8 anni, nella classe di Jenő Hubay. Allievo di Joseph Joachim a Berlino, debuttò nel 1903, a soli 10 anni. Violinista dotato di tecnica e temperamento straordinari, è ricordato per essere il dedicatario finale del Concerto per Violino op.47 di Jean Sibelius. Negli anni 1910-1920' si affermò come uno dei massimi violinisti presenti sulla scena europea, effettuando tournée in duo anche con Béla Bartók."
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2000/01/rdf-schema#comment","Franz von Vecsey (* 23. März 1893 in Budapest; † 5. April 1935 in Rom) war ein ungarischer Geiger und Komponist."
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2000/01/rdf-schema#comment","45xCe modèle est-il pertinent ? Cliquez pour en voir d'autres.Cet article ne cite pas suffisamment ses sources (indiquez la date de pose grâce au paramètre date). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » (modifier l'article, comment ajouter mes sources ?)."
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139277663"
