"subject","predicate","object"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/2000/01/rdf-schema#label","Marcel Degrutère"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059416490"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12228122q"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12228122q.intermarc"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://schema.org/birthDate","1947"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ac1c68f-cd0b-33cd-b21b-f3e5f607bb68"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d/birth"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://xmlns.com/foaf/0.1/name","Marcel Degrutère"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://purl.org/dc/elements/1.1/identifier","12228122"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://xmlns.com/foaf/0.1/firstName","Marcel"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://erlangen-crm.org/current/P131_is_identified_by","Degrutère, Marcel (1947)"
"http://data.doremus.org/artist/2345857a-9daf-3043-b96e-9ad534d2843d","http://xmlns.com/foaf/0.1/surname","Degrutère"
