"subject","predicate","object"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288521r.intermarc"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70816e99-8ee5-3a3c-9f6b-f755d942cb20"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cfe6f7ca-cb4e-33c4-a3d0-bddcc920e413"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2b67f836-ab2a-33fe-931e-aa04c83082c9"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0928c015-a231-379e-b6ba-e4974fbda282"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b9b767b5-fd64-35dc-9ac3-8e19ff89feab"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/614686cc-9a28-371a-8e2f-c9cb7114bf52"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d05b0bf1-62b1-3900-bc88-d82c0f59d578"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2210ff01-9fb1-396f-b01b-2540f988cf1f"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ffa23db3-af4c-3cb5-a557-a39bf34e3cea"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/85264742-f02a-3816-b6a8-1f6b8e0c0b27"
"http://data.doremus.org/editing/21122edc-e663-38bb-adbc-59993fdc38a5","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
