"subject","predicate","object"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/2000/01/rdf-schema#comment","Divertimento en 2 parties : ""Andantino"" et ""A minuet"""
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14713468k"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14713468k.intermarc"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317/casting/1"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://data.doremus.org/ontology#U68_has_variant_title","Duos. Mandolines (2). Sol majeur. No 6"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimenti"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04f2bde3-f4c7-3081-a732-10d16d2aa828"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://purl.org/dc/elements/1.1/identifier","14713468"
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://erlangen-crm.org/current/P3_has_note","Divertimento en 2 parties : ""Andantino"" et ""A minuet"""
"http://data.doremus.org/expression/d6ed51a4-53a9-39b4-99b7-c91e88900317","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
