"subject","predicate","object"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/2000/01/rdf-schema#label","L'Empereur"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/2000/01/rdf-schema#label","Quatuor L'Empereur"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/2000/01/rdf-schema#label","Kaiserquartett"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e mouvement reprend le thème ""Gott erhalte Franz den Kaiser"""
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913398f"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913398f.intermarc"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393/casting/1"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393/catalog/Hob_III_77"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U68_has_variant_title","Kaiserquartett"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor L'Empereur"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U68_has_variant_title","L'Empereur"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Do majeur. Op. 76, no 3"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Do majeur. Hob III 77"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e85fbc8d-cc7b-3251-82bb-f8fecefe5413"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://purl.org/dc/elements/1.1/identifier","13913398"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://erlangen-crm.org/current/P3_has_note","Le 2e mouvement reprend le thème ""Gott erhalte Franz den Kaiser"""
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U70_has_original_title","L'Empereur"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U70_has_original_title","Kaiserquartett"
"http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393","http://data.doremus.org/ontology#U70_has_original_title","Quatuor L'Empereur"
