"subject","predicate","object"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche. Brazileira"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1930f42f-c63f-32c5-9047-951b802ea4bd"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://erlangen-crm.org/current/P102_has_title","Scaramouche. Brazileira"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://erlangen-crm.org/current/P102_has_title","Scaramouche"
"http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4"
