"subject","predicate","object"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/2000/01/rdf-schema#label","KV 300i ""KV 300i ""Piano"""""
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/2000/01/rdf-schema#label","KV 300i ""Piano"""
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/2000/01/rdf-schema#label","Sonates n ° 11 ""Alla turca"" et n ° 13"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092396h.intermarc"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef7cebc1-0e3b-345c-b9ea-49951e105ae1"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://erlangen-crm.org/current/P102_has_title","KV 300i ""Piano"""
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://erlangen-crm.org/current/P102_has_title","KV 300i ""KV 300i ""Piano"""""
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://erlangen-crm.org/current/P102_has_title","Sonates n ° 11 ""Alla turca"" et n ° 13"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/18c2602f-a13b-36f9-b60b-be06d7d6cd78","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
