"subject","predicate","object"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://www.w3.org/2000/01/rdf-schema#label","Les Swingle singers"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U167_has_title_proper","Les Swingle singers"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5edd769d-c7b1-3595-a998-c392aa30e886"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1846955e-786e-3115-ba4c-e6720c0c9089"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65b28361-86dd-36c6-a0de-8524c8d6e1f2"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38912feb-f57f-3c35-a2af-7c31ddeccffd"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91d7b47f-e410-3d8f-82f4-385681d7f50c"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ec124cb-cc4c-3997-bb40-94a58aba960c"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40879bdc-ab0f-3c39-b0c9-4ffa9a5943c2"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a657513-0393-3fb9-83ce-c76ceaccc0c2"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5709d518-e271-3f23-bb41-ad038d98dbd7"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/818d10ec-43a8-3760-a0ed-dfb0e7a62c43"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/362631c4-ef68-3a11-aa9d-a8b7d4843377"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3d420f6-969c-3d9a-9ba4-d646eca7093a"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6282e9a0-55b4-3323-9342-25016799af18"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18c8ab71-fb71-3d71-88d0-aa84cc26f3a2"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9e27ff6c-07fc-325d-80f1-ba22910fb23f"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205212k.intermarc"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319/cast/1"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/356152dd-bb38-33e5-a92e-1a816ce4052c"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319/title"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7545333a-ff88-3ee5-918c-1c58dd902966"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U50_has_annotation","Londres : prod. Virgin Records Ltd, P 1991"
