"subject","predicate","object"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/2000/01/rdf-schema#label","Dolçe Fortuna, omay rendime pace"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/2000/01/rdf-schema#comment","Ballata"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16590490m"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16590490m.intermarc"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7/casting/1"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7/catalog/PMFC_xxiv,_no_30"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://data.doremus.org/ontology#U71_has_uniform_title","Dolçe Fortuna, omay rendime pace"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86cec37f-4261-3190-ae4b-94ea0dee4b17"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bll"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://purl.org/dc/elements/1.1/identifier","16590490"
"http://data.doremus.org/expression/4f507c75-a71d-3867-b588-b2dd168150a7","http://erlangen-crm.org/current/P3_has_note","Ballata"
