"subject","predicate","object"
"http://sws.geonames.org/3020440/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3020440/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3020440/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3020440/about.rdf"
"http://sws.geonames.org/3020440/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/%C3%89couen"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3012874/"
"http://sws.geonames.org/3020440/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2976179/"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6457377/"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6446256/"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#name","Écouen"
"http://sws.geonames.org/3020440/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.02062"
"http://sws.geonames.org/3020440/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.38309"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#alternateName","Экуан"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#alternateName","Екуан"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#alternateName","Écouen"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#alternateName","埃库昂"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#alternateName","Екуан"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6446256/"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2971071/"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3020440/nearby.rdf"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3020440/ecouen.html"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/%C3%89couen"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#postalCode","95440"
"http://sws.geonames.org/3020440/","http://www.geonames.org/ontology#population","7583"
