"subject","predicate","object"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2/catalog/wwv-22"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/041b99b6-f8fd-3841-9ecd-0c2ab0db2e1e"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://data.doremus.org/ontology#U53_has_duration","1.68E3"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0c4a35b8-9803-4126-aef7-e25b1451de51"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://erlangen-crm.org/current/P102_has_title","Fantasie"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/f452997e-af51-3d22-8d6a-f3958abbb1d5"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5f34c4d2-1f03-352b-90b6-6b5a1a532393"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/057fd810-8d5d-32b1-938f-fb1977b45dc2","http://purl.org/dc/terms/identifier","61531"
