"subject","predicate","object"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381956638.intermarc"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d0a3d8d0-a011-3a66-a86c-b76936e93cdf"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a/interval"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8adbc820-3213-335d-a732-6e99b74accde"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ddcafd5-9917-36ab-9a2a-e95c4e89bdce"
"http://data.doremus.org/performance/312f8934-c646-35c4-9c84-7dda012eb90a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/48023634-0762-368f-9398-ee1b7f1a7c42"
