"subject","predicate","object"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/2000/01/rdf-schema#label","L'art des jongleurs. 2, Estampies italiennes, virelais et ballades, extraits du Codex Faenza"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/2000/01/rdf-schema#label","L'art des jongleurs. 2"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/2000/01/rdf-schema#label","L'art des jongleurs"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U167_has_title_proper","L'art des jongleurs. 2, Estampies italiennes, virelais et ballades, extraits du Codex Faenza"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U167_has_title_proper","L'art des jongleurs"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U167_has_title_proper","L'art des jongleurs. 2"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2aa404c-16bf-3183-8191-1f399054c081"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7cfa4f0-bcd6-3eab-8cfa-c9e3073338b0"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87373b97-0af4-3eb6-b1ba-4a012f5a4d7b"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9475ff61-9e56-3a9e-8eda-fe0e3170585b"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cec10caa-474e-3687-83e5-1f07a006e56b"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8eb8d1ed-fc64-3fe8-835a-9416698d9caf"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/495bb065-799a-3481-ad18-4ab5ae09af8f"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b097f900-5b57-3d68-8952-aebf88a322c6"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ab0aee3-2e7a-3846-8b55-08719cb17e5c"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/791011df-ee4e-3468-8860-d3bb2f42c606"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdfd17b8-af0a-354f-a0d8-8b994ba8989f"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06514b82-d95e-309c-91f3-b97a40bd5239"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/106a5d63-b8a6-3ace-bd21-0b3cebd007db"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/74de0c52-41f5-374f-8b2a-239b2510e105"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384349545.intermarc"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/responsibility/1"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/cast/1"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc0ae44b-5063-3200-bc5a-f0590a07d973"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/title"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bf12b6f4-8748-33e3-ba71-e0531ddfd1fe"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0ad2c419-183d-3a37-8c8b-d1a6621b7570"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/id/TRFK0389"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff36611-916c-382a-8fc7-42371281aa57"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c00ee73-1c8c-3003-8939-1798aa68020c"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcc5e85d-8bdd-36fe-943e-00faf3483032"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6baa6d2d-de6d-3a54-b0fa-52b5bab18cd1"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89828248-0a49-31d9-9fa9-9d8d4012882e"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/492b760b-c02f-31a2-8271-9854b75ef470"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d75412da-5fbe-3c11-b44a-672167ee0409"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/018148f9-365b-3dd1-9143-3f5b102ba787"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f323d873-9d22-3377-8edf-ec637673b780"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba98ab9c-797d-38fa-8ff5-afd3f265a17f"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b06df351-b02c-347a-bd1c-1ef5e23e8679"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/publication/2"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/publication/1"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/distribution/1"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/distribution/2"
"http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/04c188a2-e979-3b56-a9ee-6e47985c1386/title_responsibility"
