"subject","predicate","object"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/2000/01/rdf-schema#label","Pâquerette"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : A. Tarabout, 1883"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/2000/01/rdf-schema#comment","Polka-mazurka"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16627312z"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16627312z.intermarc"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835/casting/1"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://data.doremus.org/ontology#U71_has_uniform_title","Pâquerette"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a2436ea-a247-3501-95df-7b07627c3519"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pmk"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835/opus/105"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://purl.org/dc/elements/1.1/identifier","16627312"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : A. Tarabout, 1883"
"http://data.doremus.org/expression/bd615c81-af43-3899-b9fe-878610849835","http://erlangen-crm.org/current/P3_has_note","Polka-mazurka"
