"subject","predicate","object"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201840h.intermarc"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321/interval"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0232241d-f84c-30af-9c75-5a3ee2395f70"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72613480-f72a-38b9-a2a4-f16e6b0ec841"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8dfd9ea-59da-3bb0-9096-7bd34cec28eb"
"http://data.doremus.org/performance/5580a22e-9479-336a-b64d-029321a74321","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/db266279-f481-3b18-8f77-65832691db3f"
