"subject","predicate","object"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le dimanche 18 octobre 2015 (17h30, amphithéâtre)"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048805"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11/time"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11/interval"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6702e700-b637-3136-8d59-07555a4d0ecb"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2430dba4-7763-37b8-b8b6-7d185de52e83"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/89421ec3-c851-3c3c-a85b-3174506840af"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/10ec3e09-43f5-35c6-ae5a-99a904714de5"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7b716e0c-acb4-3529-8faa-530bad152d11"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/60deee30-066b-3d7a-89a9-6722641d8c3f"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/8af9150d-cfc3-36d7-a2c8-2f9398917d04"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0f6665fc-7e8e-3d20-98c7-a4ad774b2053"
"http://data.doremus.org/event/f922fc8c-2efd-3f71-b677-512e98fbbf11","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le dimanche 18 octobre 2015 (17h30, amphithéâtre)"
