"subject","predicate","object"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37814997k.intermarc"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4109397"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b5fd05b-6f41-3594-8849-615094903cec"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/aa77fcb1-2c83-3cea-92ec-000f140a90ba"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4109396"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://purl.org/dc/elements/1.1/identifier","37814997"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b/distribution_right"
"http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fe78a78b-9c45-305b-bc28-a3f670a9079b/communication_right"
"nodeID://b4109396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4109396","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4109396","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4109397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4109397","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4109397","http://erlangen-crm.org/current/P91_has_unit","cm"
