"subject","predicate","object"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, printemps 1782"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16639207s.intermarc"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1/interval"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/73c5d57d-9298-322b-a585-e60a228aa339"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1/activity/1"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca3b3873-5531-3328-89ac-4df6e11b25bb"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4c32b530-d730-32b6-a66a-6a5b7e14617d"
"http://data.doremus.org/event/eaafc9c4-368b-3765-b234-e086f8d814f1","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, printemps 1782"
