"subject","predicate","object"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabaeus"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U167_has_title_proper","Judas Maccabaeus"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/220acac3-7bcd-399a-93e8-6b11fa2969d9"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c667b246-43ff-3478-a9a4-2968ad5cce40"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385038488.intermarc"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/responsibility/1"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/cast/1"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5e9b7a8-0ad0-3a6c-bcb9-56c01a2988ec"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/title"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1999"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U67_has_subtitle","live recording"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/publication/2"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/publication/1"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/distribution/2"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/distribution/1"
"http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6868c244-1d10-3301-b4b2-c88010a5b24e/title_responsibility"
