"subject","predicate","object"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://www.w3.org/2000/01/rdf-schema#label","Streich-Quartette K 428-464-170"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U167_has_title_proper","Streich-Quartette K 428-464-170"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d19e69e9-ba6f-350e-ac5f-70f1d401d081"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5265bd60-ac0f-36b1-8463-97464d134d49"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bb80438-4704-3970-a3b9-003c799c0d69"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a9f99f39-594c-38f9-a06c-437d20f76403"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382621522.intermarc"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/responsibility/1"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/cast/1"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e002dd3-b3c4-3106-a319-f1807c2753e5"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/title"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1993"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/id/09026618092"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8815466-b933-3016-a2ec-f4498013f4ce"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/publication/1"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/publication/2"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/distribution/1"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/distribution/2"
"http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978/title_responsibility"
