"subject","predicate","object"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 439b N ° 1, 3, 5"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://www.w3.org/2000/01/rdf-schema#label","Duos KV 487"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U167_has_title_proper","Duos KV 487"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti KV 439b N ° 1, 3, 5"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfac6808-dfd7-3635-a829-f8eff5d1f2db"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5e7193a-82b2-3b4d-a3c9-828851921d41"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/549ceab3-b04d-3cb5-a2e0-61c22c6861ef"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5427b2ba-9a79-37b5-8a0a-9a19ad47bd3f"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5076f566-9831-3283-b6f7-ac2c6f877c90"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381962653.intermarc"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/responsibility/1"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/cast/1"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/735bd428-83d2-343f-9e45-4c20f056565d"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/title"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1990"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/id/C217901A"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/publication/1"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/publication/2"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/distribution/1"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/distribution/2"
"http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5d53ba89-0d03-388f-8383-3f107c9c0d92/title_responsibility"
