"subject","predicate","object"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/2000/01/rdf-schema#label","Mordkay Zʿiyraʾ"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/2000/01/rdf-schema#label","Mordechai Zeira"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/2000/01/rdf-schema#label","מרדכי זעירא"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/46392164"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16546942j"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mordechai_Zeira"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000067008884"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16546942j.intermarc"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://schema.org/birthDate","1905"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa/death"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c979192-727c-332f-a071-44bcb04ceb66"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://schema.org/deathDate","1968"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa/birth"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","מיטיה זעירא"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","Mordkay Zeʿiyraʾ"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","Miyṭyah Zʿiyraʾ"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","מרדכי זעירא"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","Mordechai Zejra"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","Mordechai Ze'ira"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","Mordechai Zeira"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/name","Mordkay Zʿiyraʾ"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://purl.org/dc/elements/1.1/identifier","16546942"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/firstName","מרדכי"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/firstName","Miyṭyah"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/firstName","Mordechai"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/firstName","Mordkay"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/firstName","מיטיה"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://erlangen-crm.org/current/P131_is_identified_by","זעירא, מרדכי (1905-1968)"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://erlangen-crm.org/current/P131_is_identified_by","Zeira, Mordechai (1905-1968)"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://erlangen-crm.org/current/P131_is_identified_by","Zʿiyraʾ, Mordkay (1905-1968)"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://schema.org/birthPlace","http://sws.geonames.org/703448/"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Mordechai_Zeira"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://schema.org/deathPlace","http://sws.geonames.org/293397/"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/surname","Zʿiyraʾ"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/surname","Zeira"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/surname","זעירא"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/surname","Zejra"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/surname","Ze'ira"
"http://data.doremus.org/artist/8927a5c6-e0ae-32e4-8520-6bc1bbf83afa","http://xmlns.com/foaf/0.1/surname","Zeʿiyraʾ"
