"subject","predicate","object"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://www.w3.org/2000/01/rdf-schema#label","Concerto n° 23 en La Majeur K 488 pour piano et orchestre"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro
2. Adagio
3. Allegro assai"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033344"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f/casting/1"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f/catalog/K_488"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://erlangen-crm.org/current/P102_has_title","Concerto n° 23 en La Majeur K 488 pour piano et orchestre"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://purl.org/dc/elements/1.1/identifier","20052647"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://erlangen-crm.org/current/P3_has_note","1. Allegro
2. Adagio
3. Allegro assai"
"http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2033344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033344","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
