"subject","predicate","object"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 18..-19.."
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139165334.intermarc"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1/interval"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/06d39602-5b34-35b9-9085-196bb323f17a"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1/activity/1"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aacf4286-4f10-3d91-9193-ee443fdef8c2"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/92b6c378-14e7-3954-8c5f-d2cbf5057e21"
"http://data.doremus.org/event/5950fa60-ae24-39a3-8a8f-854fa87ee6a1","http://erlangen-crm.org/current/P3_has_note","Date de composition : 18..-19.."
