"subject","predicate","object"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://www.w3.org/2000/01/rdf-schema#label","Gnossiennes"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918636x"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918636x.intermarc"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282/casting/1"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://data.doremus.org/ontology#U71_has_uniform_title","Gnossiennes"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5d6f93f-0846-3050-a130-4255a1608761"
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282","http://purl.org/dc/elements/1.1/identifier","13918636"
