"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#definition","Short-necked bowl fiddle from South Asia; resonator is rounded and deeply waisted, the lower part is covered with skin, while the upper part is open and has the shape of an
			umbrella"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","萨伦达"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#prefLabel","Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Soruz"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Qeychak"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Soruz"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Kiak"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Sorud"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Qeychak"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Sorud"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Kobuz"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#altLabel","Rebab"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/6470"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/sarinda"
"http://www.mimo-db.eu/InstrumentsKeywords/3207","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3113"
