"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#prefLabel","chalumeau"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#prefLabel","charamela"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#prefLabel","chalumeau"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#prefLabel","chalumeau"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","salmò"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","salmoè"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","chalimo"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","schalumò"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","schalamo"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","schalamaux"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","chalimou"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","chalemiau"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","calimiau"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#altLabel","mock trumpet"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4184"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/wch"
"http://data.doremus.org/vocabulary/iaml/mop/wch","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/w"
