"subject","predicate","object"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139206397"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139206397.intermarc"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974/casting/1"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0eb026f5-f309-3d28-a46a-752869185405"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://purl.org/dc/elements/1.1/identifier","13920639"
"http://data.doremus.org/expression/801b4ae4-83b1-399b-a633-f1b52983f974","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bbm"
