"subject","predicate","object"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/2000/01/rdf-schema#label","Il pleure dans mon cœur comme il pleut sur la ville"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139113519"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139113519.intermarc"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50/casting/1"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50/catalog/FL_63,_no_2"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://data.doremus.org/ontology#U68_has_variant_title","Il pleure dans mon cœur comme il pleut sur la ville"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://data.doremus.org/ontology#U71_has_uniform_title","Il pleure dans mon cœur comme il pleut sur la ville"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fea3a3ce-d947-3dd6-95b7-929f35c523a3"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://purl.org/dc/elements/1.1/identifier","13911351"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50","http://data.doremus.org/ontology#U70_has_original_title","Il pleure dans mon cœur comme il pleut sur la ville"
