"subject","predicate","object"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/2000/01/rdf-schema#label","Double concerto"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/2000/01/rdf-schema#label","Concerto for string quartet and orchestra"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia concertante"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U167_has_title_proper","Sinfonia concertante"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for string quartet and orchestra"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U167_has_title_proper","Double concerto"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54edc51e-7a3e-3bc5-a5a4-ff3780d151d3"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b10b4931-6dff-35dc-8e3d-b132692a407e"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dee7992d-077c-3786-b6b2-d8df93c0757b"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/048773a0-a3ec-31c6-b999-89adf8c67b8f"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38188464k.intermarc"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b/responsibility/1"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b/cast/1"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf77a2fe-8c7e-3b33-9de0-d84193639bc4"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b/title"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1990"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b/id/VC7910992"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/165a54e9-462a-37b3-b040-6432f135e3ba"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb32058f-b4b8-38c8-a654-63098b482126"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b/publication/1"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b/distribution/1"
"http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/95fac96a-88f1-36c0-bff3-88624cfb686b/title_responsibility"
