"subject","predicate","object"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/2000/01/rdf-schema#comment","À la mémoire du cardinal Stefan Wyszynski"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1982"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Nuremberg (version révisée) par le choeur de la Radio de Stuttgart sous la dir. du comp."
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Varsovie (1ère version) par le choeur de la Radio de Varsovie sous la dir. de A. Wit"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/2000/01/rdf-schema#comment","19820621 (création version rév.)"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139852027"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139852027.intermarc"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170/casting/1"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://data.doremus.org/ontology#U71_has_uniform_title","Agnus Dei"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7b20c00-fb8a-3750-8733-fa403c595f2f"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f9d9d488-b8bc-3956-8cf8-9f1c15ee0064"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://purl.org/dc/elements/1.1/identifier","13985202"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1982"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://erlangen-crm.org/current/P3_has_note","À la mémoire du cardinal Stefan Wyszynski"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://erlangen-crm.org/current/P3_has_note","Créé à Nuremberg (version révisée) par le choeur de la Radio de Stuttgart sous la dir. du comp."
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://erlangen-crm.org/current/P3_has_note","Créé à Varsovie (1ère version) par le choeur de la Radio de Varsovie sous la dir. de A. Wit"
"http://data.doremus.org/expression/2efef665-0cd7-3d5d-842c-14c834eec170","http://erlangen-crm.org/current/P3_has_note","19820621 (création version rév.)"
