"subject","predicate","object"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://www.w3.org/2000/01/rdf-schema#label","Ein deutsches Kriegslied K 539"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://data.doremus.org/ontology#U167_has_title_proper","Ein deutsches Kriegslied K 539"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b6ef990-989a-33e2-a56a-7fddf95b11b0"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://data.doremus.org/ontology#U53_has_duration","PT2M34S"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd9c1b2e-88c4-3e92-89d3-252d92ed36ae"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236/title"
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236","http://purl.org/dc/elements/1.1/identifier","38469180-009"
