"subject","predicate","object"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://www.w3.org/2000/01/rdf-schema#label","Kyrie"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941001j"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941001j.intermarc"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5/casting/1"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5/catalog/KV_33"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://data.doremus.org/ontology#U68_has_variant_title","Kyrie"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://data.doremus.org/ontology#U71_has_uniform_title","Kyrie"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f81d5533-7e10-3ab3-abff-e4e76f0672a5"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://purl.org/dc/elements/1.1/identifier","13941001"
"http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5","http://data.doremus.org/ontology#U70_has_original_title","Kyrie"
